#OceanActionID,Title,Description,Deliverable 1,Deliverable 1 Date,Deliverable 2,Deliverable 2 Date,Deliverable 3,Deliverable 3 Date,Deliverable 4,Deliverable 4 Date,Resource Type 1,Resource ,Resource Type 2,Resource ,Resource Type 3,Resource ,Resource Type 4,Resource ,Start Date,End Date,Website,Partners,Lead entity type,Lead entity,Other beneficiaries,Ocean Basins,SDG 14 Targets covered,Link to other SDGs,Other SDG targets covered
#12930 ,Ecoship ,"Peace Boat makes the voluntary commitment to the concrete action of the Ecoship Project, a 55,000 ton, 2000 passenger capacity nature-inspired vessel which will set sail in 2020 as a flagship for the SDGs.    The Vessel    The ship itself seeks to implement Target 14.3, to minimize and address the impacts of ocean acidification with an estimated 30% CO2 reduction compared to a good current design, and a zero-emission target in ports. These results will be achieved through the combination of energy efficiency in propulsion and accommodation (hull optimization, re-use of waste energy, anti-drag systems, cleaner fuels and fuel adaptability), the use of renewable energies (solar, wind, kinetic) as well as through management tools such as route and speed optimization. The Ecoship Project is committed to a target of zero discharge and close to zero waste operations and will incorporate closed-loop waste and water management systems, to prevent and significantly reduce marine pollution (Target 14.1). New protocols will be thus developed based on the Reduce-Recycle-Reuse principles. Usable sub-products include potable-quality water, compost, fertilisers, carton, wood, paper and plastic. Crew will be trained in the use of technology and best practices for waste and water management.    A new model for sustainable cruising    Tourism - including cruising - is the one economic sector with the highest growth rate and with the highest capacity for job creation and wealth production. Furthermore, the cruising sector is booming particularly in Asia. But, in order to deliver all its benefits, sustainable operational practices need to be adopted.    The Ecoship is a forerunner of the change to come. Not only will its environmental impact be drastically reduced but also, it will build on Peace Boat's decades long experience in sustainable tourism. Peace Boat has been visiting SIDS and other coastal communities during its global voyages, organizing a wide range of activities in partnership with several local entities. These aim to benefit the wellbeing, the local economic net and the tourist infrastructure of the visited communities, while contributing to a learning and sharing experience for our participants.    A Vehicle for Education and Awareness Raising    Ecoship's contribution to SDG14 will come not only through its technology and design, but also through its diverse activities. Four annual global voyages will create the framework for hundreds of educational programmes, advocacy campaigns and applied research, as well as for hosting international conferences and world-class exhibitions on green technologies, climate action and ocean welfare. Educational programmes related to SDG 14 will include topics of marine and coastal ecosystems (Target 14.2), education on sustainable consumption (for the reduction of plastics) and involve hands-on action such as beach clean-ups or mangrove planting by participants (Target 14.1). Study and exchange programmes with communities on the front-line of marine degradation and rising sea levels, particularly in island communities, will raise awareness of the impact of ocean degradation. The ship will be used for capacity training, including on Disaster Risk Reduction to deal with the issues of ocean degradation while addressing the causes. ","The Peace Boat Ecoship becomes operational: The Peace Boat Ecoship will be delivered as the first prototype of an ecological cruise ship. It combines the highest ever amount of green technologies to achieve the highest ecological performance, and the highest potential for educational and raising awareness experience. The Ecoship will be future-ready and could be easily retrofitted with new green technologies as they become available. The Ecoship is scheduled to sail 4 times around the world per year, visiting an average 100 ports per year and carrying continuously 1500 people. ",Spring 2020 ,"A vehicle for change for the cruising and shipping industry: The Peace Boat Ecoship works in partnership with other organizations to help the energetic transition of the maritime transport sector towards decarbonization and cleaner energies. The technologies implemented and tested on the Ecoship will be readily available for other actors in the maritime transport sector. This can include other new builds in the cruising industry, but also other maritime mobility sector - including ferries - particularly in developing countries that depend largely on ocean connectivity. Furthermore, because of its high worldwide visibility and its closeness to the general public, the Ecoship has the potential to become a demand-driven catalyst for change in consumption habits related to the use of maritime transportation, both for goods and people. ",Spring 2020 ,"A moving exhibition space for marine technologies: The Peace Boat Ecoship will become a global and moving exhibition space for the promotion of green technologies related maritime transportation and the ocean protection. During stays in ports, visits will be organized to explain the functioning of the several systems on board, including, among others, the propulsion system and wind propulsion, waste management system, and the overall energy flow on board. Furthermore, the exhibition hall on board will be used for the presentation of green maritime technologies. ",Spring 2020 ,"A venue and messenger for advocacy campaigns: The Peace Boat Ecoship will engage with international civil society towards building a more peaceful and sustainable world. It will be used as a venue for international training sessions and a safe space for dialogue beyond borders. As the ship sails through the world's oceans, it will be the most inspiring venue to foster dialogue for creative solutions for ocean welfare. Further, it will serve as a tool for advocacy and awareness raising in the 100 ports around the world it visits each year, in collaboration with small island states on the front line of ocean degradation.  ",Spring 2020 ,"Other, please specify ",TBC , , , , , , ,2017,2030,http://www.ecoship-pb.com ,"Japan Grace Co. Ltd, DNV GL ",Non-governmental organization (NGO) ,Peace Boat ,Global ,"Arctic Ocean, Global, Indian Ocean, North Atlantic, North Pacific, South Atlantic, South Pacific, Southern Ocean,  ","14.1 , 14.3 , 14.7 , 14.a, 14.c ,  ","Goal 4, Goal 7, Goal 8, Goal 9, Goal 12, Goal 13, Goal 16, Goal 17,  ", 
#13892 ,Meeting Sweden's MPA target ,"Sweden will meet the target for SDG 14.5 and the marine part of the CBD Aichi target 11 within the Swedish territory. Meeting the targets for marine protected areas has been slow and has proved to be challenging. With a decision in December 2016 to designate four new MPAs and expand two existing to suit conservation needs to protect the harbor porpoise Sweden doubled the area of MPAs from 6.7 percent. By the 30th May 13.6 percent of Swedish territorial water and EEZ is protected as MPAs.     In June 2016 The Swedish Agency for Marine and Water Management presented the National Action plan for marine protected areas in Sweden. The Action plan states that even if the network reaches above 10 percent, there is still work to be done in order to establish an ecologically representative, well connected and effectively managed network of MPAs in Swedish waters. The Swedish Agency for Marine and Water Management will continue to implement the MPA Action plan.    Follow up mechanisms such as monitoring and reporting are provided for in the EU Habitats Directive. As parts of a European regional MPA-network, these sites will help restore and strengthen ecosystem resilience. Increased resilience will help protect ecosystem services and may mitigate adverse effects from global warming and other stressors on the marine environment. The MPA network also contributes to the Helcom MPA network in the Baltic Sea and the Ospar MPA network in the North East Atlantic.     This commitment will have multiple commitments, without end dates, as the MPAs needs monitoring, data collection, reporting and other continuous management measures.    ","Six Marine Protected Areas, of which four are new, was established 16 December 2016. This commitment will have multiple commitments, without end dates, as the MPAs needs monitoring, data collection, reporting and other continuous management measures.  ",Jun-17,"A Swedish ecologically representative, well connected and effectively managed network of MPAs protecting well above the 10 percent target will be in place which will help restore and strengthen ecosystem resilience, ecosystem services and which will contribute to mitigate adverse effect from global warming and other stressors on the marine environment. ",Dec-20, , , , ,"Other, please specify ",NA , , , , , , ,Dec-16,Dec-20, ,Sweden ,Government ,Sweden ,"The Swedish MPA network contributes to regional MPA networks in the EU, Helcom and Ospar ","North Atlantic,  ","14.5 ,  ", , 
#13900 ,The Clean Seas global campaign on marine litter ,"The campaign aims to secure commitments from Governments, as well as private sector enterprises and members of the general public. For private businesses this can for instance mean phasing out microbeads in personal care and cosmetics products, improving plastic management and committing to re-design, re-use, recycle, and recover plastic.     For the general public, this can mean taking simple actions in their everyday life that reduce their plastic footprints, for Governments this can mean pledges to banning microbeads in cosmetics like the US has done, or banning plastic plates and cutlery like or take any other voluntary, regulatory or market based actions to reduce the use of single-use plastics. For the launch, a number of countries have committed to join the campaign, and some of them are already planning to announce their actions/commitments /pledges during the campaign launch. ",Website live for launch ,23-Feb-17, , , , , , ,"Other, please specify ",N/a , , , , , , ,Feb-17,Feb-22,http://www.cleanseas.org ,"The campaign will be working with a lot of partners, however, these are TBD ",United Nations entity ,United Nations Environment Programme (UN Environment) ,"Several countries are likely to join the campaign, and we are working on getting confirmations from a number of countries for the launch next week. The plan is to add more countries join as the campaign gains momentum.    The beneficiaries of the efforts  ","Global,  ","14.1 ,  ", , 
#13952 ,Eng. Iffat EDRISS ,"Objectives:   -protected marine biodiverity namely sea turles nests,   illegal fishing and illegal construction.   -protect people's rights to free access to beaches and safe and clean water.  -provide open space for sports and leisure.  OBBA Public Beach Strategy is an update to The Ministry of Public Works and Transport (MOPWT) Public Beach Strategy, endorsed in 2001 to provide healthy and free coastal public space for people. The strategy aimed to improve the management of those spaces, protect marine ecosystems and protect the coastal zone in Lebanon from illegal privatization.  With an experience of 20 years in marine conservation, Operation Big Blue Association has updated the strategy by adding the marine conservation principles to the management plans and implementation of the public beaches. The strategy had identified 14 public beaches along the Lebanese coast; 24 km out of 220 km , knowing that the Ministry of Environment (MOE) is implementing the marine protected areas strategy covering around 35 km of the coast.  Of those 14 beaches, 4 were designed and Biospheres and the rest as Eco beaches. The management plan for those sites is divided into 4 sub-managements:  -	Environmental management ; protecting sea turtles nests, preserving the endemic and engagement flora, keeping the beach clean and use of green detergents(for toilets..), waste management plans for sewers and solid waste, banning the use of plastic bags, straws and other harmful products, screening the sand and recycling micro beats.   -	Services and Leisure: lifeguarding, cleaning and waste removal, guarding, showers, toilets, shops and low cost cafes, organizing beach events and beach sports tournaments.  -	Knowledge and research: GIS maps and drone picture shooting for the beaches to study erosion, weather forecast database, lab set up for water testing.  -	 Awareness: mapping flora and fauna species, setting up a beach school and education boards, awareness campaigns against plastic, littering, removing jellyfish from water, importance of fauna and flora preservation , citizens� rights to free access to the beach, public hearing to improve the management of the beach.  Starting to implement the strategy in fall 2016, we believe that we can save sandy and pebble beaches as well as the famous coastal terraces of the Levant from construction, protecting people�s rights to free access to beaches, providing eco-tourism services and activities and improving.   In addition, OBBA has designed in one of the beaches a lifeguard center to train lifeguard, empower them and provide assistance to those staff sustainable income as all lifeguards in Lebanon has no income off the swimming season.    The beaches will be also supervised by the colleagues in the Lebanon Eco Movement Union and by Big Blue coastal cities steward teams .  The Project progress is monitored and evaluated by OBBA task management team and results are submitted to all stakholders.  ",Status report including biodivesity and management plan  ,Mar-17,Landscape map universities contest ,May-17,Lab water tests results and weather forcasts  ,weekly starting June ,Monitoring and evaluation Report  ,end of fiscal years  ,In-kind contribution ,"lanscape design - contest prizes- beach lifeguard equipment - portacabins  : from Goverenemt, international funding, sponsors  ",Financing (in USD) ,1785000,Staff / Technical expertise , envolvement of academics and marine experts  ,"Other, please specify ",cafeterias and activiies  to cover running costs  ,05-Jun-17,Jun-20,www.operationbigblue.org facebook: Operation Big Blue Association  ,"Ministry of Public Works and Transportation: as in charge of teh coastalzone management   Ministry of Environment : as one of its objectives is to increase protected areas by 2020  Operation Big Blue Association: Marine concervation NGO  Cedars for Care Association; Philantropy and social NGO aiming to improve life of teh less fortunate in Lebanon and improve public spaces services to provide wellbeing, sports activities for in a clean environment  Lebanon Eco Movement : Union of NGOs for advocacy and NGO empowering  ",Non-governmental organization (NGO) ,OPERATION BIG BLUE ASSOCIATION  , ,"Global,  ","14.1 , 14.2 , 14.4 , 14.5 , 14.7 , 14.a, 14.c ,  ","Goal 1, Goal 5, Goal 6, Goal 7, Goal 8, Goal 13, Goal 15, Goal 16, Goal 17,  ","Capacity-Building, 17.17 ,  "
#14047 ,Educational Manual Linking Oceans to the SDGs ,"RASIT, with experts and partners in collaboration with UNITAR will develop an educational manual, including best practices, for Member States, Intergovernmental Organizations, NGOs, the private sector and academic institutions, that will provide latest information about SDG 14 and its relation to the 16 other SDGs. ",Selection of experts from each UN region  ,Sep-17,First meeting of the group of experts ,Mar-18,First draft of manual prepared for editing ,Nov-18,Launching of the Educational Manual ,May-19,Staff / Technical expertise ,RASIT associates and staff ,In-kind contribution ,"Time and communication among RASIT, UN entities and relevant sectors ", , , , ,Sep-17,May-19,www.rasit.org ,Royal Academy of Science International Trust  UNITAR ,Non-governmental organization (NGO) ,Royal Academy of Science International Trust ,International ,"Global,  ","14.a,  ","Goal 1, Goal 2, Goal 3, Goal 4, Goal 5, Goal 6, Goal 7, Goal 8, Goal 9, Goal 10, Goal 11, Goal 12, Goal 13, Goal 15, Goal 16, Goal 17,  ","Technology, 17.6 , 17.7 , 17.8 , Capacity-Building, Systemic issues, 17.14 , 17.15 , 17.16 , 17.17 , 17.18 , 17.19 ,  "
#14082 ,Year of Polar Prediction ,"Concerns about amplification of anthropogenic climate change has led to a growing interest in the polar regions in recent years. Furthermore, increasing economic and transportation activities in polar regions are leading to more demand for sustained and improved availability of integrated observational and predictive weather, climate and water information to support decision-making.     However, many gaps in weather, sub-seasonal and seasonal forecasting in polar regions hamper reliable decision-making.    The World Weather Research Programme's Polar Prediction Project aims to advance the science in numerical models, data acquisition and assimilation, ensemble forecast methods, verification, and the production of prediction products � all with a polar emphasis. Observations are a key element in this endeavor.     The polar regions are among the most sparsely observed parts of the globe by conventional observing systems such as surface meteorological stations, radiosonde stations and aircraft reports. Recognizing this, one important international initiative is the Year of Polar Prediction scheduled to take place from mid-2017 to mid-2019. ",Guidelines for a suitable long term observational network in the Polar Regions ,Dec-20, , , , , , ,"Other, please specify ",Volunteer contributions from WMO members , , , , , , ,Jan-14,Dec-23,http://polarprediction.net ,Most of WMO members ,United Nations entity ,World Meterological Organization , ,"Arctic Ocean, Southern Ocean,  ","14.2 , 14.a,  ", ,"Technology, 17.6 , 17.7 , 17.8 , Capacity-Building, Systemic issues, 17.14 , 17.15 , 17.16 , 17.17 , 17.18 , 17.19 ,  "
#14087 ,Protect the biodiversity of Cabo Verde from marine debris ,"The Cabo Verdean islands are suffering from a steady flow of plastic debris carried by the Oceanic current. They accumulate mostly on the Estern shores of the archipelago. Those debris are a permanent threat to the marine fauna and the biodiversity of the islands.     The combination of the Canary marine current (along the African coast) and the Trade Winds pushes a constant flow of debris, which are mainly produced by the international fishing industry. Containers, fishing nets, and plastic bottle represent around 90% of the collected debris.    Our first beach cleaning took place in October 2015. Since then we have collected more than 9 tons of plastic debris in 21 months on 6 different isolated beaches. We work usually with students from middle high schools and unemployed people from the island capital: Espargos. We also benefited from the logistical support of the 2nd Regiment of Espargos (30 soldiers & truck).     The city hall supports our action, and collects all debris at the end of the day and puts it in the main landfill.Our next target is to set up a recycling unit (mande of bottle crusher and hydraulic baler), which could help the island handling the masses of thrash generated by the booming tourism. We are in negotiations with different stakeholders (hotels, city hall) to implement this new solution. ",Start of program of monthly beach cleanings in Sal island ,Oct-15,"Start of educational program in Sal island on pollution, recycling and biodiversity ",Feb-15, , , , ,Financing (in USD) ,20000,In-kind contribution ,5 volunteers based in Luxembourg  ,Staff / Technical expertise ,1 coordinator based in Sal Island , , ,Jan-15,Jan-20,http://www.calao-africa.org ,"The Global Ghost Gear Initiative (WORLD ANIMAL PROTECTION), European Investment Bank (MAIN SPONSOR, FINANCIAL INSTITUTION),  ",Civil society organization ,CALAO Luxembourg ASBL , ,"North Atlantic,  ","14.1 , 14.7 , 14.a, 14.c ,  ","Goal 4, Goal 13, Goal 15, Goal 17,  ","17.1 , 17.11 , 17.14 , 17.16 , 17.17 ,  "
#14135 ,We commit to education youth worldwide on SDG 14 and ocean conservation ,"We pledge to continue education youth and young professionals on SDG 14 and ways they can make a difference in their community. We pledge to have the month of June be Oceans month, where we will ask our members to take a pledge to change their actions in some way to better help the planet. We will continue to provide factual, relevant information on the state of our oceans, and work with our community to bring ocean conservation to the forefront of political and social action. ",June of Oceans ,May-17,Blog Posts about Ocean Conference  ,May-17, , , , ,"Other, please specify ",Education , , , , , , ,Apr-17,Aug-17,http://www.facebook.com/10by2020 ,"10 by 2020 (NGO), Millennium Campus Network (Partnership), UNMGCY (Major Group), School of Marine Sciences @ Maine-Orono (Scientific Community), Youth Assembly at UN (UN entity) ",Non-governmental organization (NGO) ,10 by 2020 , ,"Global,  ","14.1 , 14.4 , 14.5 , 14.c ,  ","Goal 13,  ","13.2, 13.3 ,  "